"id";"webct:anyo";"webct:entidad";"webct:total_hombres";"webct:total_mujeres";"webct:total_entidad"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"ALUMBRES";"1.622";"1.633";"3.255"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"CAMPO NUBLA";"157";"146";"303"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"CANTERAS";"3.202";"3.224";"6.426"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"CARTAGENA";"29.318";"31.726";"61.044"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"EL ALBUJON";"1.144";"1.034";"2.178"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"EL ALGAR";"2.529";"2.490";"5.019"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"EL BEAL";"1.161";"1.133";"2.294"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"EL HONDON";"455";"433";"888"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"EL PLAN";"13.742";"13.958";"27.700"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"ESCOMBRERAS";"129";"115";"244"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"LA ALJORRA";"1.554";"1.562";"3.116"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"LA MAGDALENA";"1.371";"1.278";"2.649"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"LA PALMA";"1.760";"1.659";"3.419"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"LENTISCAR";"684";"521";"1.205"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"LOS MEDICOS";"65";"56";"121"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"LOS PUERTOS";"413";"373";"786"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"MIRANDA";"524";"468";"992"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"PERIN";"460";"446";"906"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"POZO ESTRECHO";"1.739";"1.618";"3.357"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"RINCON DE SAN GINES";"2.393";"2.315";"4.708"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"SAN ANTONIO ABAD";"17.865";"18.413";"36.278"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"SAN FELIX";"948";"889";"1.837"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"SANTA ANA";"802";"748";"1.550"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1998";"1998";"SANTA LUCIA";"2.981";"3.071";"6.052"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"ALUMBRES";"1.642";"1.629";"3.271"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"CAMPO NUBLA";"150";"142";"292"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"CANTERAS";"3.362";"3.380";"6.742"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"CARTAGENA";"29.293";"31.693";"60.986"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"EL ALBUJON";"1.146";"1.021";"2.167"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"EL ALGAR";"2.557";"2.523";"5.080"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"EL BEAL";"1.162";"1.118";"2.280"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"EL HONDON";"461";"436";"897"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"EL PLAN";"14.097";"14.310";"28.407"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"ESCOMBRERAS";"116";"107";"223"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"LA ALJORRA";"1.543";"1.566";"3.109"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"LA MAGDALENA";"1.412";"1.307";"2.719"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"LA PALMA";"1.802";"1.688";"3.490"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"LENTISCAR";"696";"517";"1.213"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"LOS MEDICOS";"69";"58";"127"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"LOS PUERTOS";"433";"390";"823"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"MIRANDA";"549";"465";"1.014"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"PERIN";"462";"440";"902"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"POZO ESTRECHO";"1.804";"1.674";"3.478"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"RINCON DE SAN GINES";"2.552";"2.465";"5.017"
