"id";"dc:identificador";"dc:titulo";"webct:idcategoria";"webct:categoria";"webct:descripcion";"webct:masinfo";"geo:long";"geo:lat";"webct:foto";"webct:mapa"
"https://www.cartagena.es/api/callejero/csv.asp?cat=5_1396";"1396";"Playa Para�so";"5";"PLAYAS";"&nbsp; &nbsp;";"https://turismo.cartagena.es/detalle_playas.asp?id=34";"-0.7300424999999677";"37.633336";"";"https://www.cartagena.es/callejero/verpunto.asp?id=1396"
"https://www.cartagena.es/api/callejero/csv.asp?cat=5_23";"23";"Barco Perdido (Zona Zeus) La Manga";"5";"PLAYAS";"<p>&nbsp; &nbsp;</p> ";"https://turismo.cartagena.es/detalle_playas.asp?id=29";"-0.7135319709777832";"37.64673191126398";"";"https://www.cartagena.es/callejero/verpunto.asp?id=23"
"https://www.cartagena.es/api/callejero/csv.asp?cat=5_20";"20";"Playa de Monteblanco  (Calnegre) La Manga";"5";"PLAYAS";"<p>&nbsp;&nbsp;</p> ";"https://turismo.cartagena.es/detalle_playas.asp?id=27";"-0.724797248840332";"37.66552048224295";"";"https://www.cartagena.es/callejero/verpunto.asp?id=20"
"https://www.cartagena.es/api/callejero/csv.asp?cat=5_17";"17";"Mar de Cristal";"5";"PLAYAS";"<p>&nbsp; &nbsp;&nbsp;</p> ";"https://turismo.cartagena.es/detalle_playas.asp?id=9";"-0.7599234580993652";"37.642271900444875";"";"https://www.cartagena.es/callejero/verpunto.asp?id=17"
"https://www.cartagena.es/api/callejero/csv.asp?cat=5_24";"24";"Playa del Cavanna<br > La Manga";"5";"PLAYAS";"<p>&nbsp; &nbsp;</p> ";"https://turismo.cartagena.es/detalle_playas.asp?id=13";"-0.7231664657592773";"37.65550673164278";"";"https://www.cartagena.es/callejero/verpunto.asp?id=24"
"https://www.cartagena.es/api/callejero/csv.asp?cat=5_1394";"1394";"Islas Menores<br >(Playa de Poniente)";"5";"PLAYAS";"&nbsp; &nbsp;&nbsp;";"https://turismo.cartagena.es/detalle_playas.asp?id=35";"-0.7702875137329102";"37.64654502094828";"";"https://www.cartagena.es/callejero/verpunto.asp?id=1394"
"https://www.cartagena.es/api/callejero/csv.asp?cat=5_1395";"1395";"El Cuartel<br >La Azoh�a";"5";"PLAYAS";"<p>&nbsp; &nbsp;&nbsp;</p> ";"https://turismo.cartagena.es/detalle_playas.asp?id=37";"-1.1686921119689941";"37.557948612747026";"";"https://www.cartagena.es/callejero/verpunto.asp?id=1395"
"https://www.cartagena.es/api/callejero/csv.asp?cat=5_1397";"1397";"Punta Brava";"5";"PLAYAS";"&nbsp; &nbsp;";"https://turismo.cartagena.es/detalle_playas.asp?id=38";"-0.8356046676635742";"37.69076544317848";"";"https://www.cartagena.es/callejero/verpunto.asp?id=1397"
"https://www.cartagena.es/api/callejero/csv.asp?cat=5_1398";"1398";"Cala del Barco<br > La Manga Club";"5";"PLAYAS";"&nbsp; &nbsp;";"https://turismo.cartagena.es/detalle_playas.asp?id=36";"-0.7926393999999846";"37.587542";"";"https://www.cartagena.es/callejero/verpunto.asp?id=1398"
"https://www.cartagena.es/api/callejero/csv.asp?cat=5_22";"22";"Barco Perdido (Zona  Sirenas) La Manga";"5";"PLAYAS";"<p>&nbsp;&nbsp;</p> ";"https://turismo.cartagena.es/detalle_playas.asp?id=16";"-0.7145190238952637";"37.648328954782315";"";"https://www.cartagena.es/callejero/verpunto.asp?id=22"
