"id";"webct:anyo";"webct:entidad";"webct:total_hombres_extranjeros";"webct:total_mujeres_extranjeras";"webct:total_extranjeros"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"ALUMBRES";"1";"4";"5"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"CAMPO NUBLA";"4";"2";"6"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"CANTERAS";"8";"12";"20"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"CARTAGENA";"217";"132";"349"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"EL ALBUJON";"134";"10";"144"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"EL ALGAR";"64";"22";"86"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"EL BEAL";"9";"11";"20"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"EL HONDON";"5";"3";"8"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"EL PLAN";"55";"53";"108"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"LA ALJORRA";"43";"2";"45"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"LA MAGDALENA";"16";"3";"19"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"LA PALMA";"133";"10";"143"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"LENTISCAR";"228";"42";"270"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"LOS MEDICOS";"9";"0";"9"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"LOS PUERTOS";"7";"4";"11"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"MIRANDA";"53";"2";"55"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"PERIN";"10";"5";"15"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"POZO ESTRECHO";"92";"18";"110"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"RINCON DE SAN GINES";"113";"130";"243"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"SAN ANTONIO ABAD";"61";"56";"117"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"SAN FELIX";"65";"17";"82"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"SANTA ANA";"7";"4";"11"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1998";"1998";"SANTA LUCIA";"6";"4";"10"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"ALUMBRES";"1";"4";"5"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"CAMPO NUBLA";"10";"4";"14"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"CANTERAS";"11";"16";"27"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"CARTAGENA";"333";"184";"517"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"EL ALBUJON";"139";"16";"155"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"EL ALGAR";"85";"35";"120"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"EL BEAL";"11";"11";"22"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"EL HONDON";"18";"9";"27"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"EL PLAN";"85";"71";"156"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"LA ALJORRA";"47";"3";"50"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"LA MAGDALENA";"22";"5";"27"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"LA PALMA";"179";"27";"206"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"LENTISCAR";"244";"38";"282"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"LOS MEDICOS";"12";"0";"12"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"LOS PUERTOS";"17";"13";"30"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"MIRANDA";"68";"4";"72"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"PERIN";"15";"10";"25"
