"id";"dc:identificador";"webct:fecha_sorteo";"webct:numero_premiado"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=22/04/2024";"22/04/2024";"22/04/2024";"469"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=19/04/2024";"19/04/2024";"19/04/2024";"534"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=18/04/2024";"18/04/2024";"18/04/2024";"660"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=17/04/2024";"17/04/2024";"17/04/2024";"818"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=16/04/2024";"16/04/2024";"16/04/2024";"383"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=15/04/2024";"15/04/2024";"15/04/2024";"124"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=12/04/2024";"12/04/2024";"12/04/2024";"473"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=11/04/2024";"11/04/2024";"11/04/2024";"274"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=10/04/2024";"10/04/2024";"10/04/2024";"410"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=09/04/2024";"09/04/2024";"09/04/2024";"710"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=08/04/2024";"08/04/2024";"08/04/2024";"585"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=05/04/2024";"05/04/2024";"05/04/2024";"892"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=04/04/2024";"04/04/2024";"04/04/2024";"735"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=03/04/2024";"03/04/2024";"03/04/2024";"180"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=02/04/2024";"02/04/2024";"02/04/2024";"322"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=01/04/2024";"01/04/2024";"01/04/2024";"768"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=27/03/2024";"27/03/2024";"27/03/2024";"114"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=26/03/2024";"26/03/2024";"26/03/2024";"279"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=25/03/2024";"25/03/2024";"25/03/2024";"153"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=21/03/2024";"21/03/2024";"21/03/2024";"420"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=20/03/2024";"20/03/2024";"20/03/2024";"781"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=18/03/2024";"18/03/2024";"18/03/2024";"558"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=15/03/2024";"15/03/2024";"15/03/2024";"218"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=14/03/2024";"14/03/2024";"14/03/2024";"792"
"https://www.cartagena.es/api/sorteo_casa_nino/csv.asp?id=13/03/2024";"13/03/2024";"13/03/2024";"044"
