"ANIO";"CONCEPTO";"IMPORTE"
"2022";"Tipos de Pasaderas";"0"
"2022";"UNIFAMILIAR";"17.141"
"2022";"COCHERAS";"2.850"
"2022";"COMUNIDADES";"1.454"
"2022";"COMERCIALES";"281"
"2022";"GARAGE PRIVADO";"78"
"2022";"RESERVA DE ESPACIO";"11"
"2021";"Tipos de Pasaderas";"0"
"2021";"UNIFAMILIAR";"17.034"
"2021";"COCHERAS";"2.796"
"2021";"COMUNIDADES";"1.442"
"2021";"COMERCIALES";"275"
"2021";"GARAGE PRIVADO";"80"
"2021";"RESERVA DE ESPACIO";"12"
"2020";"Tipos de Pasaderas";"0"
"2020";"UNIFAMILIAR";"16.962"
"2020";"COCHERAS";"2.752"
"2020";"COMUNIDADES";"1.435"
"2020";"COMERCIALES";"265"
"2020";"GARAGE PRIVADO";"82"
"2020";"RESERVA DE ESPACIO";"12"
"2019";"Tipos de Pasaderas";"0"
"2019";"UNIFAMILIAR";"16.332"
"2019";"COCHERAS";"2.683"
"2019";"COMUNIDADES";"1.422"
"2019";"COMERCIALES";"242"
"2019";"GARAGE PRIVADO";"80"
"2019";"RESERVA DE ESPACIO";"12"
"2018";"Tipos de Pasaderas";"0"
"2018";"UNIFAMILIAR";"15.374"
"2018";"COCHERAS";"2.619"
"2018";"COMUNIDADES";"1.394"
"2018";"COMERCIALES";"239"
"2018";"GARAGE PRIVADO";"76"
"2018";"RESERVA DE ESPACIO";"12"
"2017";"Tipos de Pasaderas";"0"
"2017";"COCHERAS";"2.567"
"2017";"COMUNIDADES";"1.391"
"2017";"COMERCIALES";"231"
"2017";"GARAGE PRIVADO";"71"
"2017";"RESERVA DE ESPACIO";"12"
"2017";"UNIFAMILIAR";"15.264"
"2016";"Tipos de Pasaderas";"0"
"2016";"COCHERAS";"2.546"
"2016";"COMUNIDADES";"1.375"
"2016";"COMERCIALES";"232"
"2016";"GARAGE PRIVADO";"69"
"2016";"RESERVA DE ESPACIO";"12"
"2016";"UNIFAMILIAR";"15.171"
"2015";"Tipos de pasaderas:";"0"
"2015";"UNIFAMILIAR";"15.038"
"2015";"COCHERAS";"2.500"
"2015";"COMUNIDADES";"1.363"
"2015";"COMERCIALES";"239"
"2015";"GARAGE PRIVADO";"67"
"2015";"RESERVA DE ESPACIO";"12"
"2014";"Tipos de pasaderas:";"0"
"2014";"UNIFAMILIAR";"13.596"
"2014";"COCHERAS";"2.210"
"2014";"COMUNIDADES";"1.315"
"2014";"COMERCIALES";"222"
"2014";"GARAGE PRIVADO";"61"
"2014";"RESERVA DE ESPACIO";"13"
"2013";"Tipos de pasaderas:";"0"
"2013";"UNIFAMILIAR";"10.250"
"2013";"COCHERAS";"1.942"
"2013";"COMUNIDADES";"1.297"
"2013";"COMERCIALES";"197"
"2013";"GARAGE PRIVADO";"55"
"2013";"RESERVA DE ESPACIO";"14"
"2012";"Tipos de pasaderas:";"0"
"2012";"UNIFAMILIAR";"9.866"
"2012";"COCHERAS";"1.843"
"2012";"COMUNIDADES";"1.274"
"2012";"COMERCIALES";"198"
"2012";"GARAGE PRIVADO";"51"
"2012";"RESERVA DE ESPACIO";"15"
