"ANIO";"CONCEPTO";"IMPORTE"
"2023";"Total de Recibos:";"155.708"
"2023";"Importe:";"12.073.653,28"
"2022";"Total de Recibos:";"154.282"
"2022";"Importe:";"12.079.217,95"
"2021";"Total de Recibos:";"152.913"
"2021";"Importe:";"12.093.599,87"
"2020";"Total de Recibos:";"151.080"
"2020";"Importe:";"12.072.278,75"
"2019";"Total de Recibos:";"148.509"
"2019";"Importe:";"12.013.047,49"
"2018";"Total de Recibos:";"145.742"
"2018";"Importe:";"11.926.447,79"
"2017";"Total de Recibos:";"142.655"
"2017";"Importe:";"11.740.383,82"
"2016";"Total de Recibos:";"140.017"
"2016";"Importe:";"11.604.969,32"
"2015";"Total de recibos:";"138.810"
"2015";"Importe:";"12.880.978,52"
"2014";"Total de recibos:";"139.505"
"2014";"Importe:";"13.046.948,68"
"2013";"Total de recibos:";"141.954"
"2013";"Importe:";"13.345.332,22"
"2012";"Total de recibos:";"145.253"
"2012";"Importe:";"13.743.563,36"
