"ANIO";"CONCEPTO";"IMPORTE"
"2022";"Total de Recibos:";"2.406"
"2022";"Cuota Tarifa:";"5.117.481,82"
"2022";"Beneficios Fiscales:";"65.764,19"
"2022";"Cuota de periodo:";"5.048.433,55"
"2022";"Cuota ponderada:";"6.733.724,92"
"2022";"Cuota incrementada:";"5.296.809,76"
"2022";"Cuota tributaria:";"12.030.534,68"
"2022";"Recargo Provincial:";"1.010.058,98"
"2022";"Deuda Tributaria:";"13.040.593,66"
"2021";"Total de Recibos:";"2.490"
"2021";"Cuota Tarifa:";"5.105.428,26"
"2021";"Beneficios Fiscales:";"65.498,80"
"2021";"Cuota de periodo:";"5.028.287,36"
"2021";"Cuota ponderada:";"6.726.017,60"
"2021";"Cuota incrementada:";"5.240.750,39"
"2021";"Cuota tributaria:";"11.966.767,99"
"2021";"Recargo Provincial:";"1.008.902,93"
"2021";"Deuda Tributaria:";"12.975.670,92"
"2020";"Total de Recibos:";"2.443"
"2020";"Cuota Tarifa:";"5.026.102,10"
"2020";"Beneficios Fiscales:";"67.452,78"
"2020";"Cuota de periodo:";"4.908.796,36"
"2020";"Cuota ponderada:";"6.586.820,51"
"2020";"Cuota incrementada:";"5.029.824,54"
"2020";"Cuota tributaria:";"11.616.645,05"
"2020";"Recargo Provincial:";"988.023,37"
"2020";"Deuda Tributaria:";"12.604.668,42"
"2019";"Total de Recibos:";"2.386"
"2019";"Cuota Tarifa:";"5.024.934,19"
"2019";"Beneficios Fiscales:";"68.297,80"
"2019";"Cuota de periodo:";"4.943.380,38"
"2019";"Cuota ponderada:";"6.631.607,23"
"2019";"Cuota incrementada:";"4.913.901,83"
"2019";"Cuota tributaria:";"11.545.509,06"
"2019";"Recargo Provincial:";"994.741,56"
"2019";"Deuda Tributaria:";"12.540.250,62"
"2018";"Total de Recibos:";"2.337"
"2018";"Cuota Tarifa:";"4.933.156,44"
"2018";"Beneficios Fiscales:";"66.775,73"
"2018";"Cuota de periodo:";"4.859.034,90"
"2018";"Cuota ponderada:";"6.519.192,50"
"2018";"Cuota incrementada:";"5.037.932,25"
"2018";"Cuota tributaria:";"11.557.124,75"
"2018";"Recargo Provincial:";"977.879,19"
"2018";"Deuda Tributaria:";"12.535.003,94"
"2017";"Beneficios Fiscales:";"69.237,16"
"2017";"Cuota de periodo:";"4.986.936,84"
"2017";"Cuota ponderada:";"6.695.399,69"
"2017";"Cuota incrementada:";"5.142.503,40"
"2017";"Cuota tributaria:";"11.837.903,09"
"2017";"Recargo Provincial:";"1.004.310,25"
"2017";"Deuda Tributaria:";"12.842.213,36"
"2017";"Total de Recibos:";"2.244"
"2017";"Cuota Tarifa:";"5.066.698,93"
"2016";"Total de Recibos:";"2.164"
"2016";"Cuota Tarifa:";"5.027.532,83"
"2016";"Beneficios Fiscales:";"71.410,27"
"2016";"Cuota de periodo:";"4.947.150,01"
"2016";"Cuota ponderada:";"6.639.924,31"
"2016";"Cuota incrementada:";"5.086.369,62"
"2016";"Cuota tributaria:";"11.726.293,93"
"2016";"Recargo Provincial:";"995.988,91"
"2016";"Deuda Tributaria:";"12.722.282,84"
"2015";"Total de Recibos:";"2.047"
"2015";"Beneficios Fiscales:";"71.143,29"
"2015";"Cuota Tarifa:";"4.837.243,40"
"2015";"Cuota de periodo:";"4.759.069,54"
"2015";"Cuota ponderada:";"6.390.360,32"
"2015";"Cuota incrementada:";"4.203.289,55"
"2015";"Cuota tributaria:";"10.593.649,87"
"2015";"Recargo Provincial:";"1.278.071,89"
"2015";"Deuda Tributaria:";"11.871.721,76"
"2014";"Total de recibos:";"2.142"
"2014";"Cuota tarifa:";"5.017.482,01"
"2014";"Beneficios fiscales:";"72.614,86"
"2014";"Cuota de periodo:";"4.903.363,20"
"2014";"Cuota ponderada:";"6.582.194,74"
"2014";"Cuota incrementada:";"3.984.999,42"
"2014";"Cuota tributaria:";"10.567.194,16"
"2014";"Recargo provincial:";"1.645.549,01"
"2014";"Deuda tributaria:";"12.212.743,17"
"2013";"Total de recibos:";"2.182"
"2013";"Cuota tarifa:";"4.667.115,42"
"2013";"Beneficios fiscales:";"74.904,27"
"2013";"Cuota de periodo:";"4.572.997,25"
"2013";"Cuota ponderada:";"6.134.435,12"
"2013";"Cuota incrementada:";"3.681.952,78"
"2013";"Cuota tributaria:";"9.816.387,90"
"2013";"Recargo provincial:";"1.533.609,28"
"2013";"Deuda tributaria:";"11.349.997,18"
"2012";"Total de recibos:";"2.297"
"2012";"Cuota tarifa:";"5.077.342,22"
"2012";"Beneficios fiscales:";"154.514,78"
"2012";"Cuota de periodo:";"4.911.924,94"
"2012";"Cuota ponderada:";"6.587.012,92"
"2012";"Cuota incrementada:";"3.260.579,66"
"2012";"Cuota tributaria:";"9.847.592,58"
"2012";"Recargo provincial:";"1.646.753,87"
"2012";"Deuda tributaria:";"11.494.346,45"
