"ANIO";"CONCEPTO";"IMPORTE"
"2022";"Total de Recibos:";"21.816"
"2022";"Importe:";"1.839.008,54"
"2021";"Total de Recibos:";"21.640"
"2021";"Importe:";"1.813.499,27"
"2020";"Total de Recibos:";"21.508"
"2020";"Importe:";"1.847.123,91"
"2019";"Total de Recibos:";"20.771"
"2019";"Importe:";"1.793.660,96"
"2018";"Total de Recibos:";"19.714"
"2018";"Importe:";"1.665.906,75"
"2017";"Total de Recibos:";"19.536"
"2017";"Importe:";"1.650.777,58"
"2016";"Total de Recibos:";"19.405"
"2016";"Importe:";"1.641.047,97"
"2015";"Total de recibos:";"19.219"
"2015";"Importe:";"1.633.540,90"
"2014";"Total de recibos:";"17.417"
"2014";"Importe:";"1.518.810"
"2013";"Total de recibos:";"13.755"
"2013";"Importe:";"1.275.269,86"
"2012";"Total de recibos:";"13.247"
"2012";"Importe:";"1.216.411,54"
