"id";"dc:identificador";"webct:anyo";"webct:total_hombres_extranjeros";"webct:total_mujeres_extranjeras";"webct:total_extranjeros"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=1998";"1998";"1998";"1.340";"546";"1.886"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=1999";"1999";"1999";"1.789";"772";"2.561"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2000";"2000";"2000";"2.553";"1.122";"3.675"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2001";"2001";"2001";"4.552";"2.154";"6.706"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2002";"2002";"2002";"6.446";"3.271";"9.717"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2003";"2003";"2003";"9.355";"5.083";"14.438"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2004";"2004";"2004";"11.960";"6.839";"18.799"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2005";"2005";"2005";"15.499";"8.508";"24.007"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2006";"2006";"2006";"15.458";"8.872";"24.330"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2007";"2007";"2007";"17.899";"10.624";"28.523"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2008";"2008";"2008";"18.654";"11.866";"30.520"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2009";"2009";"2009";"18.459";"12.477";"30.936"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2010";"2010";"2010";"19.327";"13.214";"32.541"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2011";"2011";"2011";"18.965";"13.183";"32.148"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2012";"2012";"2012";"17.940";"12.835";"30.775"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2013";"2013";"2013";"17.626";"12.867";"30.493"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2014";"2014";"2014";"16.919";"12.453";"29.372"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2015";"2015";"2015";"16.051";"12.041";"28.092"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2016";"2016";"2016";"14.488";"11.020";"25.508"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2017";"2017";"2017";"13.497";"10.415";"23.912"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2018";"2018";"2018";"13.187";"10.349";"23.536"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2019";"2019";"2019";"13.227";"10.677";"23.904"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2020";"2020";"2020";"13.562";"11.289";"24.851"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2021";"2021";"2021";"13.500";"11.464";"24.964"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2022";"2022";"2022";"13.978";"11.848";"25.826"
"https://www.cartagena.es/api/poblacion_extranjeros/csv.asp?id=2023";"2023";"2023";"14.554";"12.573";"27.127"
